,Gemeente,"Huidige naam",Van,Tot,Groepsnummer,Persoon
"VKSJ Torhout",Torhout,"KSA Marie Mo",1932-1933,,7052,
"VKSJ Izegem",Izegem,"KSA Meisjes Izegem",1938-1939,,7017,
"KSJ Sint-Pius X Kortrijk","Kortrijk Pius X","KSA Pius X",1942-1943,,7025,
"VKSJ Roeselare",Roeselare,"KSA Roobaert Roeselare",1946-1947,,7041,
"VKSJ Wakken",Wakken,"KSA Wakken",1946-1947,,7059,
"KSJ Veurne",Veurne,"KSA Roodkapjes Veurne",1946-1947,,7056,
"VKSJ Moorslede",Moorslede,"KSA Moorslede (met Venusteken ertussen)",1946-1947,,7035,
"Roodkapjes Sparretop",Torhout,"KSA Marie Mo Torhout",1947-1948,,7052,
"VKSJ Poperinge",Poperinge,"KSA De Kouter Poperinge",1953-1954,,7039,
"VKSJ Sint-Godelieve Gistel",Gistel,"KSA Roodkapjes Gistel",1956-1957,,7012,
"VKSJ Kriko Brugge","Brugge Kristus Koning","KSA Spiko Brugge",1957-1958,,7027,
"VKSJ Assebroek",Assebroek,"KSA Assebroek Meisjes",1957-1958,,7001,
"Zonnewijzers Kortrijk-Heule",Kortrijk-Heule,"Zonnewijzers Kortrijk-Heule",1958-1959,,7067,
"VKSJ Willibrord Brugge","Sint-Willibrord (Sint-Andries-Brugge)","KSA Willibrord",1960-1961,,7047,
"VKSJ Oostkamp",Oostkamp,"KSA Oostkapjes",1963-1964,,7038,
"KSJ Kuurne",Kuurne,"KSA Ambroos Kuurne",1963-1964,,7028,
"VKSJ Vichte",Vichte,"KSA Vichte Meisjes",1964-1965,,7058,
"VKSJ Sint-Kruis en Male Brugge","Sint-Kruis en Male","KSA Sint-Kruis en Male",1965-1966,,7045,
"VKSJ Loppem",Loppem,"KSA Sint-Maarten Loppem",1967-1968,,7031,
"KSJ Beitem",Beitem,"KSJ Beitem",1975-1976,,7004,
"VKSJ Varsenare",Varsenare,"KSA Rafiki Varsenare",1978-1979,,7055,
"KSJ Lissewege",Lissewege,"KSA Lissewege",1979-1980,,7030,
"KSJ Westkerke",Westkerke,"KSA Westkerke",1980-1981,,7062,
"VKSJ Aarsele",Aarsele,,1983-1984,1990-1991,7077,
"KSJ Driekoningen Torhout","Torhout wijk Driekoningen","KSA Driekoningen Torhout",1986-1987,,7053,
"KSJ Elverdinge",Elverdinge,"KSA Elverdinge",1988-1989,,7015,
"KSJ De Wiek",Torhout,"KSA De Wiek Torhout",1997-1998,,7054,
